"ValueName","Year","Sector","Dimension1","Dimension2","Value","Units","Magnitudes","Publisher","Dataset"
"Firm Count by Sector and Employment Size Share BDS",2012,"Finance & insurance","2. 1 to 5",NA,7.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Food & beverage","2. 1 to 5",NA,30.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Forestry & logging","2. 1 to 5",NA,6.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Government administration, defence, public safety","2. 1 to 5",NA,24.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Health","2. 1 to 5",NA,26.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Machinery & equipment","2. 1 to 5",NA,26.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Media & telecommunications","2. 1 to 5",NA,15.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Metals","2. 1 to 5",NA,28.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Other manufacturing","2. 1 to 5",NA,29.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Petroleum & minerals","2. 1 to 5",NA,22.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Plastics & rubber","2. 1 to 5",NA,26.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Professional services","2. 1 to 5",NA,21.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Rental, hiring & property services","2. 1 to 5",NA,4.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Retail trade","2. 1 to 5",NA,35,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Total industry","2. 1 to 5",NA,20.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Transport & logistics","2. 1 to 5",NA,21.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Utilities","2. 1 to 5",NA,26.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Wholesale trade","2. 1 to 5",NA,29.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2012,"Wood & paper","2. 1 to 5",NA,31.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Accommodation & restaurants","2. 1 to 5",NA,33.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Administration & other services","2. 1 to 5",NA,33.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Agriculture","2. 1 to 5",NA,25.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,23.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Aquaculture & fishery","2. 1 to 5",NA,19.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Arts & recreation services","2. 1 to 5",NA,21.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Chemicals & refining","2. 1 to 5",NA,23.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Construction","2. 1 to 5",NA,26.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Education","2. 1 to 5",NA,18.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Finance & insurance","2. 1 to 5",NA,7.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Food & beverage","2. 1 to 5",NA,30.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Forestry & logging","2. 1 to 5",NA,6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Government administration, defence, public safety","2. 1 to 5",NA,22.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Health","2. 1 to 5",NA,26.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Machinery & equipment","2. 1 to 5",NA,26,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Media & telecommunications","2. 1 to 5",NA,16.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Metals","2. 1 to 5",NA,28.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Other manufacturing","2. 1 to 5",NA,30.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Petroleum & minerals","2. 1 to 5",NA,21.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Plastics & rubber","2. 1 to 5",NA,28.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Professional services","2. 1 to 5",NA,20.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Rental, hiring & property services","2. 1 to 5",NA,4.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Retail trade","2. 1 to 5",NA,34.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Total industry","2. 1 to 5",NA,20.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Transport & logistics","2. 1 to 5",NA,21.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Utilities","2. 1 to 5",NA,26.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Wholesale trade","2. 1 to 5",NA,29,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2013,"Wood & paper","2. 1 to 5",NA,30.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Accommodation & restaurants","2. 1 to 5",NA,32.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Administration & other services","2. 1 to 5",NA,32.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Agriculture","2. 1 to 5",NA,25.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,24,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Aquaculture & fishery","2. 1 to 5",NA,19.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Arts & recreation services","2. 1 to 5",NA,20.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Chemicals & refining","2. 1 to 5",NA,21.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Construction","2. 1 to 5",NA,26.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Education","2. 1 to 5",NA,17.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Finance & insurance","2. 1 to 5",NA,6.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Food & beverage","2. 1 to 5",NA,29.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Forestry & logging","2. 1 to 5",NA,6.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Government administration, defence, public safety","2. 1 to 5",NA,22.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Health","2. 1 to 5",NA,24.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Machinery & equipment","2. 1 to 5",NA,24.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Media & telecommunications","2. 1 to 5",NA,15.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Metals","2. 1 to 5",NA,27.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Other manufacturing","2. 1 to 5",NA,29.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Petroleum & minerals","2. 1 to 5",NA,18.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Plastics & rubber","2. 1 to 5",NA,27,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Professional services","2. 1 to 5",NA,20.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Rental, hiring & property services","2. 1 to 5",NA,4.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Retail trade","2. 1 to 5",NA,33.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Total industry","2. 1 to 5",NA,19.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Transport & logistics","2. 1 to 5",NA,21,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Utilities","2. 1 to 5",NA,25.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Wholesale trade","2. 1 to 5",NA,28.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2014,"Wood & paper","2. 1 to 5",NA,28.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Accommodation & restaurants","2. 1 to 5",NA,30.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Administration & other services","2. 1 to 5",NA,31.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Agriculture","2. 1 to 5",NA,24.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,22.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Aquaculture & fishery","2. 1 to 5",NA,19.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Arts & recreation services","2. 1 to 5",NA,20.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Chemicals & refining","2. 1 to 5",NA,20.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Construction","2. 1 to 5",NA,25.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Education","2. 1 to 5",NA,17.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Finance & insurance","2. 1 to 5",NA,5.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Food & beverage","2. 1 to 5",NA,29.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Forestry & logging","2. 1 to 5",NA,6.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Government administration, defence, public safety","2. 1 to 5",NA,21.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Health","2. 1 to 5",NA,23.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Machinery & equipment","2. 1 to 5",NA,24.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Media & telecommunications","2. 1 to 5",NA,15.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Metals","2. 1 to 5",NA,26.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Other manufacturing","2. 1 to 5",NA,28.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Petroleum & minerals","2. 1 to 5",NA,19.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Plastics & rubber","2. 1 to 5",NA,26.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Professional services","2. 1 to 5",NA,19.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Rental, hiring & property services","2. 1 to 5",NA,4.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Retail trade","2. 1 to 5",NA,32,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Total industry","2. 1 to 5",NA,19.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Transport & logistics","2. 1 to 5",NA,20.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Utilities","2. 1 to 5",NA,27.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Wholesale trade","2. 1 to 5",NA,27.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2015,"Wood & paper","2. 1 to 5",NA,27.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Accommodation & restaurants","2. 1 to 5",NA,30.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Administration & other services","2. 1 to 5",NA,31,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Agriculture","2. 1 to 5",NA,24.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,22.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Aquaculture & fishery","2. 1 to 5",NA,19,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Arts & recreation services","2. 1 to 5",NA,20.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Chemicals & refining","2. 1 to 5",NA,20.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Construction","2. 1 to 5",NA,26,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Education","2. 1 to 5",NA,17.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Finance & insurance","2. 1 to 5",NA,5.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Food & beverage","2. 1 to 5",NA,28.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Forestry & logging","2. 1 to 5",NA,6.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Government administration, defence, public safety","2. 1 to 5",NA,22.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Health","2. 1 to 5",NA,22.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Machinery & equipment","2. 1 to 5",NA,24,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Media & telecommunications","2. 1 to 5",NA,15.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Metals","2. 1 to 5",NA,26.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Other manufacturing","2. 1 to 5",NA,28.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Petroleum & minerals","2. 1 to 5",NA,20.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Plastics & rubber","2. 1 to 5",NA,26.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Professional services","2. 1 to 5",NA,19.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Rental, hiring & property services","2. 1 to 5",NA,4.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Retail trade","2. 1 to 5",NA,32.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Total industry","2. 1 to 5",NA,19.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Transport & logistics","2. 1 to 5",NA,20.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Utilities","2. 1 to 5",NA,27.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Wholesale trade","2. 1 to 5",NA,26.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2016,"Wood & paper","2. 1 to 5",NA,28.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Accommodation & restaurants","2. 1 to 5",NA,30.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Administration & other services","2. 1 to 5",NA,31,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Agriculture","2. 1 to 5",NA,24.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,22.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Aquaculture & fishery","2. 1 to 5",NA,18.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Arts & recreation services","2. 1 to 5",NA,20.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Chemicals & refining","2. 1 to 5",NA,20,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Construction","2. 1 to 5",NA,26,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Education","2. 1 to 5",NA,16.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Finance & insurance","2. 1 to 5",NA,5.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Food & beverage","2. 1 to 5",NA,28.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Forestry & logging","2. 1 to 5",NA,7.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Government administration, defence, public safety","2. 1 to 5",NA,22.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Health","2. 1 to 5",NA,22,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Machinery & equipment","2. 1 to 5",NA,24.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Media & telecommunications","2. 1 to 5",NA,14.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Metals","2. 1 to 5",NA,26.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Other manufacturing","2. 1 to 5",NA,27.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Petroleum & minerals","2. 1 to 5",NA,20.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Plastics & rubber","2. 1 to 5",NA,27.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Professional services","2. 1 to 5",NA,18.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Rental, hiring & property services","2. 1 to 5",NA,4.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Retail trade","2. 1 to 5",NA,32.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Total industry","2. 1 to 5",NA,19,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Transport & logistics","2. 1 to 5",NA,20.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Utilities","2. 1 to 5",NA,27,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Wholesale trade","2. 1 to 5",NA,26.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2017,"Wood & paper","2. 1 to 5",NA,27.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Accommodation & restaurants","2. 1 to 5",NA,29.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Administration & other services","2. 1 to 5",NA,30.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Agriculture","2. 1 to 5",NA,25.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,22.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Aquaculture & fishery","2. 1 to 5",NA,18.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Arts & recreation services","2. 1 to 5",NA,20.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Chemicals & refining","2. 1 to 5",NA,20.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Construction","2. 1 to 5",NA,26.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Education","2. 1 to 5",NA,16.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Finance & insurance","2. 1 to 5",NA,5.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Food & beverage","2. 1 to 5",NA,29.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Forestry & logging","2. 1 to 5",NA,8.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Government administration, defence, public safety","2. 1 to 5",NA,21.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Health","2. 1 to 5",NA,21.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Machinery & equipment","2. 1 to 5",NA,24.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Media & telecommunications","2. 1 to 5",NA,14.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Metals","2. 1 to 5",NA,25.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Other manufacturing","2. 1 to 5",NA,27.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Petroleum & minerals","2. 1 to 5",NA,19.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Plastics & rubber","2. 1 to 5",NA,24.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Professional services","2. 1 to 5",NA,18.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Rental, hiring & property services","2. 1 to 5",NA,4.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Retail trade","2. 1 to 5",NA,32.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Total industry","2. 1 to 5",NA,18.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Transport & logistics","2. 1 to 5",NA,20.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Utilities","2. 1 to 5",NA,26.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Wholesale trade","2. 1 to 5",NA,26.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2018,"Wood & paper","2. 1 to 5",NA,26.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Accommodation & restaurants","2. 1 to 5",NA,29,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Administration & other services","2. 1 to 5",NA,29.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Agriculture","2. 1 to 5",NA,24.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,22.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Aquaculture & fishery","2. 1 to 5",NA,18.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Arts & recreation services","2. 1 to 5",NA,19.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Chemicals & refining","2. 1 to 5",NA,21,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Construction","2. 1 to 5",NA,25.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Education","2. 1 to 5",NA,16.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Finance & insurance","2. 1 to 5",NA,5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Food & beverage","2. 1 to 5",NA,28.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Forestry & logging","2. 1 to 5",NA,7.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Government administration, defence, public safety","2. 1 to 5",NA,21.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Health","2. 1 to 5",NA,20.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Machinery & equipment","2. 1 to 5",NA,24.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Media & telecommunications","2. 1 to 5",NA,13.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Metals","2. 1 to 5",NA,25,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Other manufacturing","2. 1 to 5",NA,26.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Petroleum & minerals","2. 1 to 5",NA,16.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Plastics & rubber","2. 1 to 5",NA,26.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Professional services","2. 1 to 5",NA,18.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Rental, hiring & property services","2. 1 to 5",NA,4.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Retail trade","2. 1 to 5",NA,31.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Total industry","2. 1 to 5",NA,18.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Transport & logistics","2. 1 to 5",NA,20.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Utilities","2. 1 to 5",NA,26.9,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Wholesale trade","2. 1 to 5",NA,26.1,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2019,"Wood & paper","2. 1 to 5",NA,24.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Accommodation & restaurants","2. 1 to 5",NA,27.7,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Administration & other services","2. 1 to 5",NA,27.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Agriculture","2. 1 to 5",NA,22.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Agriculture, forestry & fishing support services","2. 1 to 5",NA,22.3,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Aquaculture & fishery","2. 1 to 5",NA,15.6,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Arts & recreation services","2. 1 to 5",NA,17.8,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Chemicals & refining","2. 1 to 5",NA,20.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Construction","2. 1 to 5",NA,24.4,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Education","2. 1 to 5",NA,15.5,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Finance & insurance","2. 1 to 5",NA,4.2,"%",NA,NA,NA
"Firm Count by Sector and Employment Size Share BDS",2020,"Food & beverage","2. 1 to 5",NA,27.5,"%",NA,NA,NA
