"Quarter","Version","Tenure","Auckland","Bay of Plenty","Canterbury","Gisborne","Hawke's Bay","Manawatu-Wanganui","Marlborough","National Total","Nelson","Northland","Otago","Southland","Taranaki","Tasman","Waikato","Wellington","West Coast"
"2013-03","1.2","HAM Rent",0.614191691,0.75430643687398,0.630307214174088,0.79822335,0.774130006694353,0.761997226032178,0.71875,0.665652854,0.722955145,0.788508557205379,0.743804420811119,0.731843575481145,0.698710433992966,0.713097713,0.7131313131875,0.593952265574029,0.611940298345771
"2013-06","1.2","HAM Rent",0.611775377,0.752036198872398,0.620646051151167,0.79483871,0.775827814703973,0.763194638308573,0.705882353,0.662166016,0.719736842,0.788149350814123,0.74040039378044,0.715194345978799,0.693793910909251,0.716075157,0.713307984706844,0.591905900964414,0.619897959290816
"2013-09","1.2","HAM Rent",0.612114201,0.754556500638518,0.617892782784057,0.797193878,0.77704047758925,0.766883300437694,0.696252465,0.661521211,0.707349081,0.786178861878862,0.736567893025073,0.719247467483358,0.693127961991706,0.71278826,0.711317869037216,0.592202846198637,0.623409669178117
"2013-12","1.2","HAM Rent",0.606480336,0.745896656381155,0.60930341855057,0.790668348,0.77142857158804,0.759907433900781,0.703777336,0.65581838,0.71957672,0.778803693392212,0.721757322278591,0.727339720117907,0.687723480278307,0.700413223,0.7081627428489,0.588472389892483,0.645408163147959
"2014-03","1.2","HAM Rent",0.603151218,0.746573255987511,0.600070389235687,0.782994924,0.770319183828233,0.755784061615538,0.681102362,0.652951521,0.709333333,0.77447483140983,0.725681588472232,0.723741006835252,0.677705500018332,0.689795918,0.704243191763014,0.588850173947428,0.664935064971429
"2014-06","1.2","HAM Rent",0.599190119,0.73874695861101,0.591943347990132,0.77721519,0.77014140092338,0.754186772921658,0.683301344,0.647802313,0.703655352,0.771004298893708,0.723202614743791,0.719653179362717,0.667450058547591,0.695390782,0.700025113274108,0.583931278254977,0.641943734017903
"2014-09","1.2","HAM Rent",0.59408143,0.737012986815821,0.583799201040046,0.768472906,0.764534883874677,0.748388904618661,0.669811321,0.642955006,0.701910828,0.76747779085168,0.723384030040241,0.716322166870991,0.656177156027972,0.696850394,0.697392808348079,0.581798267431146,0.652173913166241
"2014-12","1.2","HAM Rent",0.590425954,0.738714499225411,0.575011504856075,0.776119403,0.763039278942048,0.742247510703272,0.671102662,0.637722246,0.706700379,0.761721752227517,0.708434571563346,0.704659498398566,0.662756598449267,0.7,0.689724310658396,0.578013828956108,0.637305699637306
"2015-03","1.2","HAM Rent",0.582510523,0.730611045727967,0.570757957024731,0.77680798,0.75947754097547,0.739360222796384,0.654205607,0.631605722,0.705882353,0.75526618177748,0.699504132604297,0.695070422353521,0.662185856278784,0.662745098,0.679177505138238,0.575370053204209,0.636828644616368
"2015-06","1.2","HAM Rent",0.577440751,0.729446064057434,0.567885996582922,0.770171149,0.753381566612771,0.734732824430752,0.653631285,0.629455463,0.707768187,0.751238095375619,0.696643445119379,0.703599153263232,0.66801619440775,0.66088632,0.680892574161687,0.578740544277336,0.641025640979487
"2015-09","1.2","HAM Rent",0.568678039,0.719196038274978,0.562437562148629,0.768757688,0.747097584,0.728039162442752,0.64738806,0.622715081,0.693627451,0.743735763248671,0.69323821337469,0.690896259343684,0.664367815825287,0.66221374,0.675318374718739,0.57420735254717,0.641414141411616
"2015-12","1.2","HAM Rent",0.564288994,0.71234895394135,0.559041003536523,0.763125763,0.744004982742759,0.722785851572251,0.65498155,0.618313991,0.699876999,0.742759146143293,0.673024523188692,0.677603423894437,0.670120898100173,0.657894737,0.671730675931454,0.570698634121254,0.655612245096939
"2016-03","1.2","HAM Rent",0.552810517,0.702782711685021,0.557106458375319,0.757539204,0.7304240173355,0.710511982428377,0.661818182,0.608790898,0.680693069,0.732095491035241,0.661944623571475,0.665734265579021,0.660958903867009,0.652495379,0.658016007714164,0.561321690992161,0.66500000008
"2016-06","1.2","HAM Rent",0.546577841,0.691646919182464,0.561367336022246,0.746745562,0.727077583535112,0.711646586299866,0.649186257,0.606506754,0.66746988,0.726621417693816,0.672509225105166,0.66736842125614,0.667427267540787,0.646950092,0.657891602259083,0.560938100832853,0.666666666868159
"2016-09","1.2","HAM Rent",0.544413028,0.695550351431499,0.567330087130955,0.75,0.728767123349163,0.715117818104845,0.647377939,0.607528962,0.670644391,0.729870130026345,0.670549582096774,0.673611111031944,0.676323119613371,0.644642857,0.661030783760728,0.55910210255143,0.668269230497596
"2016-12","1.2","HAM Rent",0.538083629,0.695952023823688,0.574225473402001,0.747948417,0.730592206417613,0.717119565442935,0.65498155,0.605242192,0.686819831,0.730158729971655,0.655344655612388,0.681560283978014,0.673055242335964,0.641304348,0.657558552286018,0.559352688892337,0.693975903751807
"2017-03","1.2","HAM Rent",0.538103161,0.696578631573529,0.578143360684863,0.74941452,0.729498163861689,0.719420600855955,0.65858209,0.607096032,0.680981595,0.728264960366955,0.667292644584351,0.686587908628909,0.683684794844062,0.651459854,0.656767226257307,0.558208668943517,0.677261613630807
